

William Burton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020033712
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Burton
Gender	Male
Abode	Salt house lane
Year	1790 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	16 Sep 1790
Occupation (As Documented)	Flat man
Occupation (Standardised)	Flatman
Date Of Child's Birth	9 Aug 1790
Register	Baptisms 1790, Page 226, Entry 822
Source	LDS Film 93833
Parent Of	George Burton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT033712&Relationship=Baptised
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT033712&Relationship=2ndParent



