

Robert Farrall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020173084
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Farrall
Gender	Male
Abode	Mill St.
Year	1842 
Parish	St Catherine, Abercromby Square, Liverpool, Lancashire
Date Of Child's Baptism	2 Oct 1842
Occupation (As Documented)	Baker
Occupation (Standardised)	Baker
Occupation (HISCO Code)	77610
Date Of Child's Birth	8 Apr 1842
Register	Baptisms 1831 - 1861, Page 50, Entry 296
Source	LDS Film 1655552
Parent Of	Thomas Arrowsmith Farrall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT173084&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT173084&Relationship=2ndParent



