

Gwen Warmingham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060038583
First Name (With Contractions)	Gwen
First Name (Without Contractions)	Gwen
Surname	Warmingham
Spouse's Occupation (As Documented)	Bookkeeper
Spouse's Occupation (Standardised)	Bookkeeper
Gender	Female
Abode	Lancelot's hey
Year	1785
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	13 Jul 1785
Date Of Child's Death	11 Jul 1785
Register	Burials 1785 - 1787, Page 60, Entry 173
Source	LDS Film 93833
Parent Of	William Warmingham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL038583&Relationship=Deceased
Married To	Owen Warmingham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL038583&Relationship=1stParent



