

John Boys	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020103927
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Boys
Gender	Male
Abode	Clayton Street
Year	1822 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	3 Feb 1822
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1813 - 1828, Page 51, Entry 402
Source	LDS Film 1656373
Parent Of	Ann Boys	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT103927&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT103927&Relationship=2ndParent



