

Matthew Williamson Swarbrick	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020158548
First Name (With Contractions)	Matthew
First Name (Without Contractions)	Matthew
Middle or Other Names	Williamson
Surname	Swarbrick
Gender	Male
Abode	Cases St.
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Aug 1838
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Register	Baptisms 1838 - 1839, Page 189, Entry 1505
Source	LDS Film 1656423
Parent Of	William Thornton Swarbrick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT158548&Relationship=Baptised
Married To	Agnes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT158548&Relationship=2ndParent



