

Mary Ferguson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030115774
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Ferguson
Spouse's Occupation (As Documented)	Ropemaker
Spouse's Occupation (Standardised)	Ropemaker
Gender	Female
Abode	Duke Street
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Oct 1825
Register	Baptisms 1825, Page 230, Entry 1839
Source	LDS Film 1656419
Parent Of	William Ferguson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT115774&Relationship=Baptised
Married To	John Ferguson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT115774&Relationship=1stParent



