

John Swan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020143152
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Swan
Gender	Male
Abode	Norfolk St
Year	1833 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Dec 1833
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1833 - 1834, Page 247, Entry 1976
Source	LDS Film 1656421
Parent Of	Elizabeth Swan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT143152&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT143152&Relationship=2ndParent



