

Mathias Travers	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020001514
First Name (With Contractions)	Math.
First Name (Without Contractions)	Mathias
Surname	Travers
Gender	Male
Year	1718 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	31 Aug 1718
Occupation (As Documented)	Pedler
Occupation (Standardised)	Peddler
Occupation (HISCO Code)	45220
Date Of Child's Birth	28 Aug 1718
Register	Baptisms 1704 - 1737, Page 32, Entry 28
Source	LDS Film 1656376
Parent Of	Saml. Travers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT001514&Relationship=Baptised



