

Ellen Owens	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010164270
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Owens
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Female
Abode	Portland Street
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	9 Dec 1839
Baptising Minister	Thos. Halton Curate
Register	Baptisms 1839 - 1840, Page 32, Entry 254
Source	LDS Film 1656423
Parent	Richard Owens	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT164270&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT164270&Relationship=2ndParent



