

Cicilia Willis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030223204
First Name (With Contractions)	Cicilia
First Name (Without Contractions)	Cicilia
Surname	Willis
Gender	Unknown
Year	1804 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	15 Aug 1804
Date Of Child's Birth	17 Jul 1804
Register	Baptisms 1792 - 1813, Page 135, Entry 4
Source	LDS Film 1546062
Parent Of	Frederick Willis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT223204&Relationship=Baptised
Married To	Richard Willis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT223204&Relationship=1stParent



