

Benjamin Ashcroft	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020294748
First Name (With Contractions)	Benjamin
First Name (Without Contractions)	Benjamin
Surname	Ashcroft
Gender	Male
Abode	Bootle
Year	1847
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	31 Oct 1847
Occupation (As Documented)	Wheelwright
Occupation (Standardised)	Wheelwright
Occupation (HISCO Code)	81925
Date Of Child's Birth	10 Sep 1847
Register	Baptisms 1835 - 1866, Page 132, Entry 6
Source	LDS Film 1647560
Parent Of	Edward Ashcroft	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT294748&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT294748&Relationship=2ndParent



