

William Okill	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020072719
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Okill
Gender	Male
Abode	Benson St.
Year	1809 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Mar 1809
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Child's Birth	12 May 1804
Register	Baptisms 1799 - 1810, Page 263, Entry 27
Source	LDS Film 1656377
Parent Of	John Okill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT072719&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT072719&Relationship=2ndParent



