

John Gale	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020431110
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Gale
Gender	Male
Year	1839 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	5 May 1839
Date Of Child's Birth	28 Feb 1839
Register	Baptisms 1836 - 1840, Page 21, Entry 2
Source	LDS Film 396375
Parent Of	Elizabeth Gale	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT431110&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT431110&Relationship=2ndParent



