

Evan Morgan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020043529
First Name (With Contractions)	Evan
First Name (Without Contractions)	Evan
Surname	Morgan
Gender	Male
Abode	Clayton alley
Year	1796 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	24 Apr 1796
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	3 Apr 1796
Register	Baptisms 1795 - 1797, Page 8, Entry 310
Source	LDS Film 93833
Parent Of	Elizabeth Morgan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT043529&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT043529&Relationship=2ndParent



