

John Parkinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020089414
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Parkinson
Gender	Male
Abode	Poplar-lane
Year	1816 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Oct 1816
Occupation (As Documented)	Sail-Maker
Occupation (Standardised)	Sail Maker
Occupation (HISCO Code)	79920
Register	Baptisms 1815 - 1816, Page 259, Entry 2066
Source	LDS Film 1656378
Parent Of	Ann Jane Parkinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT089414&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT089414&Relationship=2ndParent



