

John Swallow	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020071039
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Swallow
Gender	Male
Abode	Highfield St.
Year	1809 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	2 Apr 1809
Occupation (As Documented)	Cutler
Occupation (Standardised)	Cutler
Date Of Child's Birth	13 Jan 1809
Register	Baptisms 1809, Page 378, Entry 422
Source	LDS Film 93833
Parent Of	William Swallow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT071039&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT071039&Relationship=2ndParent



