

John Chatburn	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020011991
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Chatburn
Gender	Male
Year	1770 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Feb 1770
Occupation (As Documented)	Sail Maker
Occupation (Standardised)	Sail Maker
Occupation (HISCO Code)	79920
Date Of Child's Birth	20 Jan 1770
Register	Baptisms 1765 - 1772, Page 38, Entry 43
Source	LDS Film 1656376
Parent Of	Alice Chatburn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT011991&Relationship=Baptised



