

Thomas Webster	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050038995
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Webster
Gender	Male
Abode	Pemberton Aly
Year	1785
Parish	St John, Liverpool, Lancashire
Date Of Child's Burial	5 Apr 1785
Notes	Paid
Register	Burials 1767 - 1786, Page 11, Entry 7519
Source	LDS Film 1656195
Parent Of	Joseph Webster	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL038995&Relationship=Deceased
Married To	Susana	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL038995&Relationship=2ndParent



