

Samuel Breeze	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100122269
First Name (With Contractions)	Saml.
First Name (Without Contractions)	Samuel
Surname	Breeze
Gender	Male
Year	1852 
Parish	St Clement, Toxteth, Lancashire
Date Of Marriage	7 Nov 1852
Witnesses	Saml. Breeze; Charlotte B. Redfern
Marriage Type	Banns
Marrying Minister	Frederick Parry B. D
Register	Marriages 1842 - 1868, Page 69, Entry 138
Source	LDS Film 2147910
Witnessed Marriage Of	William Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122269&Relationship=Groom
Witnessed Marriage Of	Margaret Barton Redfern	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122269&Relationship=Bride



