

Owen Pritchard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020290580
First Name (With Contractions)	Owen
First Name (Without Contractions)	Owen
Surname	Pritchard
Gender	Male
Abode	Oldham St.
Year	1838
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Feb 1838
Occupation (As Documented)	Sail-maker
Occupation (Standardised)	Sail Maker
Occupation (HISCO Code)	79920
Notes	[Surname: Maston crossed out.]
Register	Baptisms 1837 - 1838, Page 272, Entry 2172
Source	LDS Film 1656422
Parent Of	Richard Pritchard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT290580&Relationship=Baptised
Married To	Harriet	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT290580&Relationship=2ndParent



