

Joseph Vignaux	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070060815
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Vignaux
Gender	Male
Abode	Hanover
Year	1814
Parish	St Nicholas, Liverpool, Lancashire
Date Of Spouse's Burial	16 Jul 1814
Notes	Roman Catholic
Register	Burials 1813 - 1817 from the Bishop's Transcripts, Page 36, Entry 373
Source	LDS Film 1068890
Married To	Elizabeth Vignaux	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL060815&Relationship=Deceased



