

Thomas Harrison	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040095958
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Harrison
Gender	Male
Abode	West Derby
Year	1809
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Burial	31 Aug 1809
Date Of Death	28 Aug 1809
Age At Death	6
Age At Death (Years)	6
Cause Of Death	Decline
Notes	X [in margin]
Register	Burials 1790 - 1812, Page 96, Entry 20
Source	LDS Film 1647560
Parent	Thos. Harrison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL095958&Relationship=1stParent
Parent	Isabella	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL095958&Relationship=2ndParent



