

William Thomas	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020241367
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Thomas
Gender	Male
Abode	Brooks St
Year	1857 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Jan 1857
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	8 Sep 1856
Register	Baptisms 1856 - 1857, Page 180, Entry 1434
Source	LDS Film 93887
Parent Of	Elizabeth Catherine Thomas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT241367&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT241367&Relationship=2ndParent



