

John Edwards	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020173464
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Edwards
Gender	Male
Abode	Grosvenor Street
Year	1842 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Jan 1842
Occupation (As Documented)	Brass & Silver Plater
Occupation (Standardised)	Brass & Silver Plater
Register	Baptisms 1841 - 1842, Page 159, Entry 1269
Source	LDS Film 2045907
Parent Of	Thomas James Edwards	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT173464&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT173464&Relationship=2ndParent



