

James Peet	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050048729
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Peet
Gender	Male
Abode	Ryley's Garden
Year	1798
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	16 Sep 1798
Occupation (As Documented)	Printer
Occupation (Standardised)	Printer
Date Of Child's Death	13 Sep 1798
Register	Burials 1796 - 1798, Page 14, Entry 138
Source	LDS Film 93833
Parent Of	Hannah Peet	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL048729&Relationship=Deceased



