

Daniel Nichols	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040039959
First Name (With Contractions)	Daniel
First Name (Without Contractions)	Daniel
Surname	Nichols
Parent's Occupation (As Documented)	Sawyer
Parent's Occupation (Standardised)	Sawyer
Gender	Male
Abode	Leigh Street
Year	1785
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	8 Nov 1785
Register	Burials 1785 - 1787, Page 96, Entry 13
Source	LDS Film 093913
Parent	Thomas Nichols	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL039959&Relationship=1stParent



