

William Allshorn	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090043995
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Allshorn
Gender	Male
Abode	Boundary Place
Year	1857 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	16 Mar 1857
Occupation (As Documented)	Watchmaker
Occupation (Standardised)	Watchmaker
Occupation (HISCO Code)	84220
Minor Or Full	Full
Status	Widower
Witnesses	W G Wilkinson; Ann Marrin
Marriage Type	Banns
Marrying Minister	J Richardson
Register	Marriages 1837 - 1868, Page 156, Entry 311
Source	LDS Film 1656195
Witnessed By	W G Wilkinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043995&Relationship=Witness_1
Witnessed By	Ann Marrin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043995&Relationship=Witness_2
Married To	Ellen Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043995&Relationship=Bride



