

William Wright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100037091
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Wright
Gender	Male
Year	1837 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	28 Dec 1837
Witnesses	William Wright, (X); Sarah Ledson, (X)
Marriage Type	Banns
Marrying Minister	Thos Halton Curate
Register	Marriages 1837 - 1838, Page 172, Entry 343
Source	LDS Film 93920
Witnessed Marriage Of	William Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR037091&Relationship=Groom
Witnessed Marriage Of	Martha Ledson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR037091&Relationship=Bride



