

Henry Gore-Booth	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020231167
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Gore-Booth
Name Suffixes	Gentleman
Gender	Male
Abode	Chester
Year	1852 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Jan 1852
Date Of Child's Birth	4 Nov 1851
Register	Baptisms 1851 - 1852, Page 135, Entry 1078
Source	LDS Film 93886
Parent Of	Emily Frances Arabella Gore-Booth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT231167&Relationship=Baptised
Married To	Frances	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT231167&Relationship=2ndParent



