

Thomas Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020158219
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Smith
Gender	Male
Abode	Arley St.
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Jul 1838
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Baptisms 1838 - 1839, Page 147, Entry 1176
Source	LDS Film 1656423
Parent Of	Thomas Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT158219&Relationship=Baptised
Married To	Frances	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT158219&Relationship=2ndParent



