

Ellen Robinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030135709
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Robinson
Spouse's Occupation (As Documented)	Coach Maker
Spouse's Occupation (Standardised)	Coach Maker
Gender	Female
Abode	Chapel Lane
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Jun 1830
Register	Baptisms 1830 - 1831, Page 48, Entry 379
Source	LDS Film 93878
Parent Of	William Robinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT135709&Relationship=Baptised
Married To	John Robinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT135709&Relationship=1stParent



