

William Benjamin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110069382
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Benjamin
Gender	Male
Year	1810
Parish	St John, Liverpool, Lancashire
Date Of Marriage	30 Oct 1810
Witnesses	Rob. Bispham; Wm. Benjamin, (X)
Marriage Type	Licence
Marrying Minister	Richd. Loxham
Register	Marriages 1805 - 1812, Entry 1459
Source	LDS Film 1656197
Witnessed Marriage Of	Saml. Singleton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069382&Relationship=Groom
Witnessed Marriage Of	Ellen Seddon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069382&Relationship=Bride



