

William Nixon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020175268
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Nixon
Gender	Male
Abode	Cleveland Square
Year	1842 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Aug 1842
Occupation (As Documented)	Earthenware Dealer
Occupation (Standardised)	Earthenware Dealer
Occupation (HISCO Code)	41025
Date Of Child's Birth	20 Jun 1842
Register	Baptisms 1841 - 1842, Page 385, Entry 3074
Source	LDS Film 2045907
Parent Of	Robert John Nixon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT175268&Relationship=Baptised
Married To	Maria	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT175268&Relationship=2ndParent



