

Edwin Hunt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020137441
First Name (With Contractions)	Edwin
First Name (Without Contractions)	Edwin
Surname	Hunt
Gender	Male
Abode	Frederick St St James
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Nov 1830
Occupation (As Documented)	Ship Broker
Occupation (Standardised)	Ship Broker
Register	Baptisms 1830 - 1831, Page 264, Entry 2111
Source	LDS Film 93878
Parent Of	Susan Hunt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT137441&Relationship=Baptised
Married To	Susan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT137441&Relationship=2ndParent



