

Hannah Wilson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030164179
First Name (With Contractions)	Hannah
First Name (Without Contractions)	Hannah
Surname	Wilson
Spouse's Occupation (As Documented)	Baker
Spouse's Occupation (Standardised)	Baker
Gender	Female
Abode	Edmund St
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Dec 1839
Register	Baptisms 1839 - 1840, Page 21, Entry 163
Source	LDS Film 1656423
Parent Of	James Leishman Wilson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT164179&Relationship=Baptised
Married To	James Wilson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT164179&Relationship=1stParent



