

Ann McGurn	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110089289
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	McGurn
Gender	Female
Year	1860
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	26 May 1860
Witnesses	Joseph Donoghue; Ann McGurn, (X)
Marriage Type	Licence
Marrying Minister	W. R. Duncan, Curate
Register	Marriages 1860, Page 129, Entry 258
Source	LDS Film 1656680
Witnessed Marriage Of	Andrew George Moody	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089289&Relationship=Groom
Witnessed Marriage Of	Winifred Jane Gormley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089289&Relationship=Bride



