

Alexander Barlow	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050131540
First Name (With Contractions)	Alexander
First Name (Without Contractions)	Alexander
Surname	Barlow
Gender	Male
Abode	Stanhope Street, Toxteth Park
Year	1828 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	27 Mar 1828
Register	Burials 1827 - 1835 from the Bishop's Transcripts, Page 45, Entry 359
Source	LDS Film 1468980
Parent Of	Sarah Barlow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL131540&Relationship=Deceased
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL131540&Relationship=2ndParent



