

Patrick Fairweather	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050092936
First Name (With Contractions)	Patrick
First Name (Without Contractions)	Patrick
Surname	Fairweather
Gender	Male
Abode	Liverpool
Year	1779
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Burial	29 Dec 1779
Register	Burials 1767 - 1790, Page 160, Entry 26
Source	LDS Film 1647560
Parent Of	Alexander Fairweather	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL092936&Relationship=Deceased



