

Ann Edwards	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040128353
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Edwards
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Female
Year	1810 
Parish	St James, Toxteth, Lancashire
Date Of Burial	26 Oct 1810
Date Of Death	24 Oct 1810
Age At Death	18 years
Age At Death (Years)	18
Source	LDS Film 1468980
Parent	Thomas Edwards	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL128353&Relationship=1stParent
Parent	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL128353&Relationship=2ndParent



