

Charles George Hollingshead	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020235999
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Middle or Other Names	George
Surname	Hollingshead
Gender	Male
Abode	Everton
Year	1855 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Feb 1855
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Register	Baptisms 1854 - 1855, Page 320, Entry 2559
Source	LDS Film 93887
Parent Of	Ernest Charles Robert Hollingshead	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT235999&Relationship=Baptised
Married To	Mary Ann Hollingshead	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT235999&Relationship=2ndParent



