

Jones [sic] Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030425769
First Name (With Contractions)	Jones
First Name (Without Contractions)	Jones
Middle or Other Names	[sic]
Surname	Jones
Spouse's Occupation (As Documented)	Sailor
Spouse's Occupation (Standardised)	Mariner
Gender	Unknown
Abode	Prince William Street, Toxteth Park
Year	1827
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	17 Jul 1827
Register	Baptisms 1827 - 1835, Page 168, Entry 1338
Source	LDS Film 1468980
Parent Of	John Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT425769&Relationship=Baptised
Married To	John Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT425769&Relationship=1stParent



