

Robert Osborne	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100118292
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Osborne
Gender	Male
Year	1813 
Parish	St James, Toxteth, Lancashire
Date Of Marriage	19 May 1813
Witnesses	Robert Osborne; Fidilya Sellers
Marriage Type	Banns
Marrying Minister	John Smith B. A. Minister
Notes	[Bride's signature entered as Tenton]
Register	Marriages 1813 - 1819 from the Bishop's Transcripts, Page 12, Entry 34
Source	LDS Film 1468980
Witnessed Marriage Of	John Small	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118292&Relationship=Groom
Witnessed Marriage Of	Maria Stenton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118292&Relationship=Bride



