

William Collins	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020071993
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Collins
Gender	Male
Abode	Garden Street
Year	1809 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	27 Oct 1809
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	17 Oct 1809
Register	Baptisms 1809, Page 15, Entry 1376
Source	LDS Film 93833
Parent Of	John Collins	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT071993&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT071993&Relationship=2ndParent



