

Samuel Doke	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020187910
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Doke
Gender	Male
Abode	Nash Grove
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Mar 1846
Occupation (As Documented)	Warehouseman
Occupation (Standardised)	Warehouseman
Register	Baptisms 1846 - 1847, Page 68, Entry 543
Source	LDS Film 93885
Parent Of	Margaret Doke	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT187910&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT187910&Relationship=2ndParent



