

Thomas Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040042480
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Jones
Parent's Occupation (As Documented)	Butcher
Parent's Occupation (Standardised)	Butcher
Gender	Male
Abode	Agnew court
Year	1789
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	6 Apr 1789
Date Of Death	3 Apr 1789
Age At Death	2 yrs 7 mths
Age At Death (Months)	7
Age At Death (Years)	2
Register	Burials 1788 - 1790, Page 81, Entry 105
Source	LDS Film 93833
Parent	John Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL042480&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL042480&Relationship=2ndParent



