

Richard Foster	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020288365
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Foster
Gender	Male
Abode	Cooper St. Toxteth Park
Year	1837
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Sep 1837
Occupation (As Documented)	Rope Maker
Occupation (Standardised)	Ropemaker
Occupation (HISCO Code)	75710
Register	Baptisms 1837 - 1838, Page 39, Entry 307
Source	LDS Film 1656422
Parent Of	Hannah Foster	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT288365&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT288365&Relationship=2ndParent



