

Timothy Davis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050005123
First Name (With Contractions)	Timothy
First Name (Without Contractions)	Timothy
Surname	Davis
Gender	Male
Abode	Bickersteth St.
Year	1739
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	4 Sep 1739
Occupation (As Documented)	Comb Maker
Occupation (Standardised)	Comb Maker
Register	Burials 1737 - 1748, Page 127, Entry 7
Source	LDS Film 1656376
Parent Of	Martha Davis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL005123&Relationship=Deceased



