

Robert Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010166496
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Williams
Parent's Occupation (As Documented)	Soap Boiler
Parent's Occupation (Standardised)	Soap Boiler
Gender	Male
Abode	Westmorland Street
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	20 May 1840
Baptising Minister	John Cheetham Curate
Register	Baptisms 1839 - 1840, Page 234, Entry 1867
Source	LDS Film 1656423
Parent	Robert Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT166496&Relationship=1stParent
Parent	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT166496&Relationship=2ndParent



