

William Starke	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020283727
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Starke
Gender	Male
Abode	Bootle
Year	1814
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	13 Mar 1814
Occupation (As Documented)	Glassmaker
Occupation (Standardised)	Glass Maker
Date Of Child's Birth	16 Feb 1814
Register	Baptisms 1813 - 1835, Page 8, Entry 61
Source	LDS Film 1647560
Parent Of	William Starke	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT283727&Relationship=Baptised
Married To	Esther	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT283727&Relationship=2ndParent



