

Edward Forber	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020063198
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Forber
Gender	Male
Abode	Kitchen St.
Year	1806 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	27 Apr 1806
Occupation (As Documented)	Watch Maker
Occupation (Standardised)	Watchmaker
Occupation (HISCO Code)	84220
Date Of Child's Birth	7 Apr 1806
Register	Baptisms 1806, Page 20, Entry 22
Source	LDS Film 1068889
Parent Of	Sarah Forber	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT063198&Relationship=Baptised
Married To	Catharine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT063198&Relationship=2ndParent



