

Thomas Marsh	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020028459
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Marsh
Gender	Male
Abode	Dickinson street
Year	1787 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	27 Apr 1787
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	8 Apr 1787
Register	Baptisms 1787, Page 165, Entry 325
Source	LDS Film 93833
Parent Of	Thomas Marsh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT028459&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT028459&Relationship=2ndParent



