

William Scholes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010198411
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Scholes
Parent's Occupation (As Documented)	Porter
Parent's Occupation (Standardised)	Porter
Gender	Male
Abode	3 Court Circus Street
Year	1856 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Baptism	28 Feb 1856
Baptising Minister	John James Curate
Notes	Priv Bap
Register	Baptisms 1842 - 1869, Page 36, Entry 291
Source	LDS Film 1656149
Parent	James Scholes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT198411&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT198411&Relationship=2ndParent



