

Ellen Louisa Heaton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010237958
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Middle or Other Names	Louisa
Surname	Heaton
Parent's Occupation (As Documented)	Farmer
Parent's Occupation (Standardised)	Farmer
Gender	Female
Abode	Shaws Brow
Year	1855 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	8 Nov 1855
Baptising Minister	J. G. Headlam, Off. Min.
Register	Baptisms 1855 - 1856, Page 165, Entry 1318
Source	LDS Film 93887
Parent	William Heaton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT237958&Relationship=1stParent
Parent	Maria	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT237958&Relationship=2ndParent



