

John Morrison	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090039464
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Morrison
Gender	Male
Abode	Poynton St
Year	1840 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	15 Mar 1840
Occupation (As Documented)	Provisions Dealer
Occupation (Standardised)	Provision Dealer
Minor Or Full	Full
Status	Batchelor
Witnesses	Elizabeth Mckenzie; Patrick Pearce, (X)
Marriage Type	Licence
Marrying Minister	John Boughey Monk
Register	Marriages 1837 - 1868, Page 19, Entry 37
Source	LDS Film 1656195
Witnessed By	Elizabeth Mckenzie	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039464&Relationship=Witness_1
Witnessed By	Patrick Pearce	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039464&Relationship=Witness_2
Married To	Mary Gandy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039464&Relationship=Bride



