

Robert Ma Grath[sic]	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020430174
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Middle or Other Names	Ma
Surname	Grath[sic]
Gender	Male
Abode	Berkeley Street
Year	1838 
Parish	St Bride, Toxteth, Lancashire
Date Of Child's Baptism	22 Jun 1838
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Register	Baptisms 1831 - 1851, Page 16, Entry 125
Source	LDS Film 1546288
Parent Of	Francis Edward Ma Grath[sic]	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT430174&Relationship=Baptised
Married To	Anna	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT430174&Relationship=2ndParent



