

Roderick MacGuire	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020181347
First Name (With Contractions)	Roderick
First Name (Without Contractions)	Roderick
Surname	MacGuire
Gender	Male
Abode	Greek St
Year	1844 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Jun 1844
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Register	Baptisms 1843 - 1844, Page 206, Entry 1646
Source	LDS Film 93884
Parent Of	Ann MacGuire	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT181347&Relationship=Baptised
Married To	Mary Ann MacGuire	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT181347&Relationship=2ndParent



