

John Jackson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020424167
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Jackson
Gender	Male
Year	1810
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	18 Feb 1810
Occupation (As Documented)	Paper Maker
Occupation (Standardised)	Paper Maker
Date Of Child's Birth	14 Jan 1810
Source	LDS Film 1468980
Parent Of	Jane Jackson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT424167&Relationship=Baptised
Married To	Emeasone [sic] Jackson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT424167&Relationship=2ndParent



