

Thomas White	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070057540
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	White
Gender	Male
Abode	New Bird St.
Year	1809
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	4 Jun 1809
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Spouse's Death	1 Jun 1809
Register	Burials 1809, Page 4, Entry 92
Source	LDS Film 93913
Married To	Elizabeth White	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL057540&Relationship=Deceased



