

Joseph Bertles	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020036568
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Bertles
Gender	Male
Abode	Dale street
Year	1792 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	15 Apr 1792
Occupation (As Documented)	Wire drawer
Occupation (Standardised)	Wire Drawer
Occupation (HISCO Code)	72725
Date Of Child's Birth	18 Mar 1792
Register	Baptisms 1792, Page 256, Entry 342
Source	LDS Film 93833
Parent Of	Peter Bertles	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT036568&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT036568&Relationship=2ndParent



