

William Ashcroft	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010132791
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Ashcroft
Parent's Occupation (As Documented)	Cooper
Parent's Occupation (Standardised)	Cooper
Gender	Male
Abode	Park Lane
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	5 Nov 1829
Baptising Minister	Tho. Johnson Curate
Register	Baptisms 1829 - 1830, Page 151, Entry 1205
Source	LDS Film 93878
Parent	James Ashcroft	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT132791&Relationship=1stParent
Parent	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT132791&Relationship=2ndParent



