

Elizabeth Tomlinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010120380
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Tomlinson
Parent's Occupation (As Documented)	Book Keeper
Parent's Occupation (Standardised)	Bookkeeper
Gender	Female
Abode	Price St.
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	18 Dec 1826
Baptising Minister	William Goddard Offg. Curate
Register	Baptisms 1826 - 1827, Page 55, Entry 433
Source	LDS Film 1656419
Parent	John Tomlinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT120380&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT120380&Relationship=2ndParent



