

Robert Watt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090039562
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Watt
Gender	Male
Abode	Thornton Street
Year	1840 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	5 Oct 1840
Occupation (As Documented)	Engineer
Occupation (Standardised)	Engineer
Minor Or Full	Full
Status	Bachelor
Witnesses	Christopher Thistlethwaite; George Latham
Marriage Type	Banns
Marrying Minister	J H Stafford Minister
Register	Marriages 1837 - 1845, Page 79, Entry 158
Source	LDS Film 1656374
Witnessed By	Christopher Thistlethwaite	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039562&Relationship=Witness_1
Witnessed By	George Latham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039562&Relationship=Witness_2
Married To	Elizabeth Wood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039562&Relationship=Bride



