

Edward Heinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090000755
First Name (With Contractions)	Edwd.
First Name (Without Contractions)	Edward
Surname	Heinson
Gender	Male
Year	1724 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	7 Aug 1724
Occupation (As Documented)	Sailr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Marriages 1704 - 1737, Page 210, Entry 21
Source	LDS Film 1656376
Married To	Anne Hodgeson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR000755&Relationship=Bride



