

Michael McDonald	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050042714
First Name (With Contractions)	Michael
First Name (Without Contractions)	Michael
Surname	McDonald
Gender	Male
Abode	Plumb Street
Year	1789
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	1 Jan 1789
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Death	30 Dec 1788
Register	Burials 1769 - 1800, Page 18, Entry 14
Source	LDS Film 1656373
Parent Of	Ann McDonald	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL042714&Relationship=Deceased
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL042714&Relationship=2ndParent



